348.1,1,1
348.2,1,0
348.3,0,1
348.30,1,5
348.31,0,0
348.39,2,5
348.4,2,3
348.5,0,0
348.8,2,5
348.9,1,0
349.2,0,0
349.81,0,1
349.89,1,0
349.9,1,0
350.1,0,0
350.2,0,0
351.0,9,8
351.8,0,0
351.9,1,0
352.1,0,0
352.4,0,0
352.5,0,1
353.0,1,1
353.2,0,0
354.0,4,7
354.1,0,0
354.2,0,0
354.3,0,0
354.4,0,0
354.9,0,0
355.0,0,0
355.1,1,0
355.3,0,1
355.6,0,0
355.71,0,0
355.79,0,0
355.8,0,5
355.9,2,0
356.1,0,0
356.4,0,0
356.9,1,0
357.0,0,0
357.2,0,0
357.81,0,0
357.82,0,0
357.89,0,0
358.01,0,0
358.9,0,0
359.1,1,0
359.2,0,0
359.89,0,1
360.00,0,0
360.01,2,0
360.11,0,0
360.43,0,0
360.9,0,0
361.00,0,0
361.02,0,0
361.05,0,0
361.06,0,0
361.30,0,0
361.9,0,1
362.10,0,0
362.11,0,0
362.18,0,0
362.20,0,0
362.21,1,0
362.30,0,0
362.34,0,0
362.36,0,0
362.41,0,0
362.50,0,1
362.53,0,0
362.54,0,1
362.63,0,0
362.71,0,0
362.81,0,0
362.82,0,0
362.83,0,0
362.89,0,0
363.20,0,0
363.30,0,0
363.63,0,0
364.00,1,0
364.01,0,0
364.10,0,1
364.3,5,2
364.41,3,1
364.53,0,0
364.74,0,0
365.00,0,1
365.01,0,0
365.04,0,0
365.10,1,0
365.11,0,0
365.14,0,0
365.60,0,0
365.65,0,1
365.89,0,0
365.9,1,0
366.00,0,1
366.03,0,0
366.10,0,0
366.15,0,0
366.16,1,0
366.17,0,0
366.30,0,0
366.53,0,0
366.8,0,0
366.9,0,0
367.1,0,0
367.20,0,1
367.21,0,0
368.10,2,1
368.11,0,0
368.13,4,1
368.16,1,0
368.2,0,0
368.40,0,0
368.8,1,5
368.9,1,0
369.00,0,1
369.4,0,2
369.60,0,0
369.70,0,0
369.8,0,0
369.9,0,0
370.00,3,1
370.20,1,0
370.24,2,1
370.33,0,0
370.40,0,0
370.62,0,0
370.8,0,0
370.9,0,0
371.00,0,1
371.14,0,0
371.20,0,0
371.24,0,1
371.40,0,1
371.50,0,0
371.60,0,0
371.62,0,0
371.82,0,2
371.89,0,0
372.00,31,30
372.01,6,0
372.02,0,0
372.03,1,0
372.05,1,6
372.10,0,0
372.11,0,0
372.13,0,1
372.14,2,6
372.20,1,3
372.30,62,59
372.39,3,2
372.40,0,0
372.53,0,0
372.71,1,0
372.72,8,6
372.73,0,0
372.74,0,0
372.89,0,0
372.9,0,0
373.00,3,3
373.2,6,3
373.31,0,0
373.32,0,0
374.30,0,1
374.41,0,0
374.53,0,0
374.82,0,2
374.84,0,0
374.89,0,0
374.9,0,0
375.00,0,0
375.15,0,0
375.56,0,0
376.00,0,0
376.01,4,3
376.30,0,0
376.32,0,0
376.33,1,0
376.52,0,0
377.00,0,1
377.10,0,0
377.24,0,0
377.30,0,1
377.39,1,0
377.75,0,0
378.00,0,1
378.10,1,0
378.16,0,0
378.81,0,0
378.83,0,0
378.87,0,0
378.9,1,1
379.00,0,0
379.09,0,0
379.19,0,1
379.21,0,0
379.23,1,0
379.24,0,0
379.32,0,0
379.41,1,0
379.43,0,0
379.50,1,0
379.56,0,0
379.8,0,0
379.90,0,1
379.91,9,24
379.92,5,1
379.93,1,3
379.99,1,0
380.00,0,0
380.03,1,0
380.11,0,1
380.13,0,0
380.31,0,0
380.32,0,1
380.50,0,0
380.9,0,0
381.50,1,0
383.00,1,1
383.01,0,0
383.1,0,1
383.32,0,0
383.9,2,1
384.00,0,0
384.01,3,0
384.20,4,4
384.21,0,0
385.01,0,0
385.24,0,0
385.30,1,0
385.31,0,0
385.83,0,0
385.89,0,0
385.9,0,0
386.10,0,0
386.11,1,3
386.12,0,0
386.30,1,3
386.9,0,0
387.0,0,1
388.10,0,0
388.11,0,0
388.2,0,0
388.30,0,1
388.40,1,2
388.45,1,0
388.60,2,3
388.61,0,0
388.69,1,1
388.70,91,93
388.71,2,2
388.72,0,0
388.8,1,1
388.9,0,1
389.03,0,0
389.06,0,0
389.10,0,0
389.17,0,0
389.2,0,0
389.7,1,0
389.8,0,1
389.9,2,5
391.9,0,0
394.0,1,0
394.1,1,1
394.2,1,0
394.9,1,1
396.0,0,0
396.2,0,0
396.3,1,0
397.0,2,7
398.90,0,0
401.0,3,2
401.1,0,1
401.9,20,20
402.00,0,2
402.10,0,0
402.90,5,0
402.91,0,0
403.00,0,0
403.01,0,0
403.10,0,0
403.90,3,4
403.91,0,2
404.02,0,0
405.09,1,0
405.19,0,0
405.91,0,0
405.99,0,0
410.0,0,0
410.1,0,0
410.10,1,0
410.11,1,0
410.51,0,0
410.70,0,2
410.71,1,0
410.81,0,0
410.90,1,1
410.91,0,0
411.1,0,2
411.81,0,0
411.89,1,1
412,1,0
413.9,2,1
414.0,0,0
414.00,4,2
414.01,0,1
414.06,0,0
414.10,0,1
414.8,0,0
414.9,1,0
415.0,0,0
415.1,1,0
415.12,0,0
415.19,1,1
416.0,0,0
416.8,2,0
416.9,0,0
417.0,0,0
417.8,0,0
420.0,0,0
420.90,0,0
420.91,0,0
421.0,2,0
421.9,0,0
422.0,0,0
422.91,1,0
423.1,0,1
423.2,0,0
423.8,1,0
423.9,3,2
424.0,14,14
424.1,0,1
424.2,1,1
424.3,2,0
424.90,2,0
424.91,0,0
425.1,0,0
425.2,0,0
425.3,0,0
425.4,1,4
425.8,0,0
425.9,1,1
426.0,0,1
426.10,0,0
426.11,1,2
426.12,0,0
426.13,0,1
426.2,0,1
426.3,0,0
426.4,2,1
426.50,0,0
426.51,0,0
426.53,0,1
426.6,0,0
426.7,2,2
426.82,1,1
426.89,0,2
426.9,3,0
427.0,1,3
427.1,5,2
427.2,0,0
427.31,4,4
427.32,0,0
427.41,1,2
427.42,1,0
427.5,7,2
427.60,0,0
427.61,3,1
427.69,4,1
427.81,2,1
427.89,14,9
427.9,2,3
428.0,3,3
428.1,0,1
428.20,1,0
428.21,1,0
428.22,1,0
428.23,0,0
428.30,0,0
428.31,0,0
428.41,0,0
428.43,0,1
428.9,2,2
429.0,0,0
429.1,0,0
429.2,0,0
429.3,9,6
429.71,0,0
429.89,0,0
429.9,0,2
430,0,1
431,1,1
432.0,1,0
432.1,1,2
432.9,0,2
433.00,0,0
433.01,0,0
433.10,2,1
433.20,0,0
433.30,0,0
434.01,0,0
434.10,0,1
434.9,1,0
434.90,4,3
434.91,2,1
435.0,1,1
435.1,0,0
435.3,0,0
435.8,0,0
435.9,3,6
436,4,4
437.0,0,0
437.1,0,0
437.2,1,0
437.3,0,1
437.5,0,0
437.7,1,0
437.8,1,0
437.9,2,1
438.0,0,0
438.11,0,0
438.12,0,0
438.20,1,2
438.22,0,0
438.50,0,0
438.82,1,0
438.85,0,0
438.89,0,0
438.9,0,0
440.0,0,0
440.1,0,0
440.20,0,0
440.29,0,0
440.8,1,0
441.01,0,0
441.02,1,0
441.1,1,0
441.2,1,0
441.4,0,1
441.9,0,0
442.0,1,0
442.1,0,0
442.3,0,0
442.81,0,0
442.89,0,0
442.9,0,0
443.0,0,0
443.21,0,0
443.24,1,0
443.9,1,0
444.0,1,0
444.21,0,0
444.22,0,2
444.81,0,0
444.89,0,0
444.9,0,0
446.0,0,0
446.1,1,0
446.2,0,0
446.5,0,0
446.6,0,0
447.1,0,0
447.6,0,0
447.9,0,0
448.0,0,0
448.1,0,0
451.0,1,0
451.11,1,3
451.19,0,0
451.2,1,1
451.82,0,1
451.83,0,1
451.84,1,0
451.89,2,0
451.9,1,1
453.0,1,0
453.1,0,0
453.40,1,1
453.41,1,0
453.42,0,0
453.8,3,3
453.9,0,0
454.1,0,0
454.2,0,0
454.8,0,0
454.9,0,0
455.0,0,2
455.1,0,0
455.2,1,0
455.3,2,3
455.4,3,1
455.5,2,1
455.6,8,13
455.7,1,1
455.8,1,0
455.9,0,0
456.0,0,0
456.20,0,0
456.4,2,3
456.5,0,0
456.6,0,1
456.8,0,0
457.0,0,0
457.1,0,0
457.2,0,4
457.8,0,0
458.0,7,1
458.8,1,0
458.9,2,10
459.0,2,3
459.10,0,1
459.2,1,1
459.30,0,0
459.39,0,0
459.81,5,2
459.89,1,3
459.9,1,0
470,1,0
471.0,0,0
471.8,0,0
471.9,0,1
472.0,3,4
472.1,0,0
476.0,0,0
477.0,0,0
477.8,0,0
477.9,15,18
478.0,2,0
478.1,11,18
478.11,0,0
478.19,13,8
478.21,0,1
478.22,2,1
478.24,0,0
478.26,0,0
478.29,0,1
478.31,1,0
478.6,1,0
478.74,0,0
478.75,0,0
478.79,0,0
478.8,0,0
478.9,0,1
490,90,97
491.0,1,1
491.1,2,0
491.2,0,0
491.20,2,3
491.21,2,3
491.22,0,0
491.8,0,0
491.9,1,0
492.0,0,0
492.8,1,2
493.00,9,9
493.01,1,2
493.02,3,7
493.10,0,1
493.11,0,0
493.12,0,0
493.20,4,2
493.21,1,0
493.22,0,3
493.81,2,4
493.82,0,0
493.90,69,63
493.91,9,11
493.92,81,91
494.0,0,1
494.1,3,1
496,1,5
507.0,5,6
510.0,0,0
510.9,2,3
511.0,12,12
511.8,1,0
511.9,3,7
512.0,0,1
512.8,5,6
514,3,2
515,2,1
516.8,0,1
517.3,2,0
518.0,23,10
518.1,0,3
518.3,2,4
518.4,0,1
518.5,1,4
518.6,0,0
518.81,5,7
518.82,4,4
518.83,2,2
518.84,0,0
518.89,2,3
519.1,6,8
519.11,4,3
519.19,0,1
519.2,0,0
519.8,2,2
519.9,0,0
530.0,0,0
530.1,0,0
530.10,6,2
530.11,1,2
530.12,1,2
530.19,2,0
530.20,0,0
530.3,0,0
530.5,0,0
530.7,2,0
530.8,0,0
530.81,27,30
530.82,0,0
530.85,2,0
530.89,0,0
530.9,0,0
531.00,0,1
531.10,0,0
531.30,0,0
531.40,0,0
531.50,0,0
531.70,1,0
531.90,1,0
532.00,0,0
532.10,0,0
532.40,0,1
532.50,0,0
532.90,0,0
533.30,0,0
533.70,0,0
533.90,4,2
534.90,2,0
535.0,0,0
535.00,51,31
535.01,0,0
535.10,5,1
535.11,0,0
535.4,0,0
535.40,2,6
535.41,1,0
535.5,0,0
535.50,37,51
535.51,0,0
535.60,2,2
535.61,1,0
536.1,0,0
536.2,4,9
536.3,1,0
536.8,8,16
536.9,3,1
537.0,0,0
537.4,2,2
537.6,0,0
537.89,1,1
537.9,0,0
540.0,5,10
540.1,1,2
540.9,20,20
541,17,18
542,2,0
543.0,1,0
543.9,1,2
550.00,0,0
550.10,1,0
550.90,3,11
550.91,0,1
550.92,1,0
551.3,0,1
552.1,0,0
552.20,0,0
552.8,0,1
552.9,0,0
553.00,0,0
553.1,5,7
553.20,1,4
553.21,0,2
553.29,0,0
553.3,5,6
553.8,0,1
553.9,3,1
555.0,0,0
555.1,0,0
555.2,1,0
555.9,2,2
556,0,0
556.0,0,0
556.3,0,0
556.8,0,0
556.9,2,2
557.0,1,0
557.1,1,1
557.9,1,0
558.1,0,0
558.2,0,1
558.3,0,0
558.9,162,163
560.0,2,1
560.1,14,7
560.2,0,0
560.30,0,0
560.31,0,1
560.39,8,3
560.81,1,0
560.89,1,0
560.9,0,2
562.00,0,0
562.10,1,1
562.11,2,0
562.12,0,0
564.0,0,0
564.00,60,56
564.01,0,0
564.09,4,3
564.1,2,2
564.6,0,0
564.7,0,0
564.81,0,0
564.89,0,1
564.9,1,0
565.0,5,0
565.1,0,0
566,4,1
567.1,0,0
567.2,1,2
567.21,0,0
567.22,1,4
567.23,0,0
567.29,0,1
567.8,0,0
567.82,0,2
567.89,0,0
567.9,2,0
568.0,0,1
568.81,1,0
568.89,0,0
569.0,0,0
569.1,0,0
569.2,1,0
569.3,7,16
569.41,0,0
569.42,5,5
569.49,0,0
569.5,0,1
569.81,0,0
569.82,0,0
569.83,0,2
569.89,2,0
569.9,0,0
570,0,1
571.40,1,0
571.42,0,0
571.49,0,1
571.5,0,2
571.8,0,2
572.0,0,0
572.2,1,1
572.3,0,0
572.4,0,1
572.8,0,0
573.0,0,0
573.8,3,0
573.9,1,1
574.00,7,9
574.01,0,4
574.10,4,3
574.11,0,0
574.20,19,20
574.21,0,0
574.30,0,2
574.31,0,0
574.40,2,2
574.41,0,0
574.50,1,2
574.51,0,0
574.60,1,0
574.61,0,0
574.70,0,0
574.71,1,0
574.80,0,0
574.81,0,0
574.90,0,2
574.91,0,0
575.0,3,3
575.10,3,6
575.11,0,1
575.12,0,1
575.2,0,3
575.3,0,0
575.4,0,0
575.6,1,0
575.8,2,4
575.9,3,2
576.1,0,0
576.2,1,0
576.8,5,5
576.9,0,0
577.0,8,4
577.1,5,3
577.2,0,1
577.8,1,2
577.9,1,0
578.0,8,6
578.1,8,5
578.9,8,5
579.0,0,0
579.1,0,0
579.4,0,0
579.8,1,1
579.9,2,0
580.0,0,0
580.89,0,0
581.1,0,0
581.3,0,0
581.81,0,2
581.9,2,1
582.1,0,0
582.81,0,0
582.89,0,0
582.9,0,0
583.0,0,0
583.2,0,0
583.81,1,1
583.89,0,0
583.9,6,0
584.5,0,0
584.9,5,5
585,0,1
585.1,0,0
585.2,0,0
585.5,1,0
585.6,1,1
585.9,0,0
586,1,4
588.0,0,0
588.81,0,0
588.89,0,0
588.9,0,0
590.00,0,0
590.10,26,26
590.3,1,0
590.80,24,19
590.81,1,0
590.9,1,0
591,8,11
592.0,15,8
592.1,11,9
592.9,2,2
593.0,0,0
593.1,0,0
593.2,0,1
593.3,0,0
593.4,1,0
593.70,1,1
593.71,0,0
593.73,0,0
593.81,0,1
593.89,1,2
593.9,1,5
594.1,1,0
594.2,0,1
595.0,17,15
595.1,0,0
595.2,1,1
595.3,0,0
595.81,0,0
595.9,26,18
596.0,0,0
596.1,1,0
596.3,0,0
596.51,0,0
596.54,2,4
596.55,0,0
596.6,0,0
596.8,1,1
596.9,0,1
597.0,0,2
597.80,25,22
597.81,1,0
597.89,0,0
598.00,0,0
598.9,0,0
599.0,161,182
599.1,0,1
599.2,0,0
599.6,0,0
599.60,0,0
599.7,19,20
599.70,5,7
599.71,0,0
599.72,0,0
599.84,0,0
599.89,0,1
599.9,0,0
600.00,0,0
600.90,0,0
601.0,1,0
601.9,3,2
603.1,0,0
603.8,0,0
603.9,7,3
604.0,1,0
604.90,20,21
604.91,0,0
604.99,8,6
605,1,2
607.1,7,5
607.2,1,1
607.3,3,1
607.81,0,0
607.82,2,0
607.83,2,1
607.89,0,3
607.9,2,4
608.1,0,0
608.2,3,7
608.20,2,4
608.23,3,2
608.24,0,0
608.3,0,0
608.4,5,3
608.82,1,1
608.83,0,0
608.86,3,1
608.89,3,4
608.9,24,19
610.0,0,4
610.1,2,2
610.4,0,0
610.8,1,0
611.0,17,9
611.1,5,8
611.5,0,0
611.6,0,1
611.71,10,13
611.72,6,4
611.79,0,2
611.8,0,0
611.89,0,0
614.0,0,0
614.2,0,0
614.3,22,10
614.4,0,2
614.6,43,18
614.7,0,0
614.8,0,0
614.9,43,64
615.0,0,0
615.9,5,1
616.0,42,35
616.10,83,75
616.11,0,1
616.2,7,3
616.3,4,4
616.4,12,11
616.50,0,0
616.8,1,1
616.89,0,0
616.9,1,0
617.0,0,0
617.1,0,1
617.2,0,0
617.3,3,2
617.4,0,0
617.8,0,0
617.9,1,3
618.00,0,0
618.01,0,0
618.1,0,0
618.7,1,0
618.81,0,0
619.0,0,0
619.1,1,1
619.8,1,0
620.0,4,6
620.1,3,3
620.2,88,92
620.4,1,0
620.5,0,1
620.7,0,0
620.8,1,6
620.9,0,0
621.0,0,0
621.1,0,0
621.2,1,0
621.5,0,0
621.8,1,3
622.0,0,0
622.10,0,1
622.11,0,1
622.12,0,0
622.4,0,0
622.5,0,2
622.7,0,0
622.8,0,1
623.2,0,0
623.4,0,1
623.5,28,30
623.6,1,0
623.8,98,110
623.9,1,0
624.09,0,0
624.2,0,0
624.5,1,0
624.6,0,0
624.8,1,0
624.9,1,0
625.0,0,1
625.2,3,5
625.3,43,38
625.4,0,0
625.5,0,0
625.6,0,0
625.70,0,0
625.8,12,4
625.9,143,153
626.0,8,11
626.1,0,0
626.2,10,7
626.4,6,5
626.5,3,0
626.6,1,2
626.7,0,0
626.8,46,42
626.9,1,2
627.0,0,0
627.2,0,0
627.3,0,0
628.4,0,3
628.9,0,0
629.8,1,0
629.9,0,0
631,2,0
632,14,19
633.0,0,0
633.00,1,0
633.01,3,1
633.1,1,0
633.10,2,0
633.11,0,0
633.2,0,0
633.21,0,0
633.80,0,0
633.81,0,0
633.9,0,0
633.90,2,3
633.91,0,0
634.00,0,0
634.01,0,0
634.10,1,0
634.11,0,1
634.12,0,1
634.22,0,0
634.71,0,0
634.80,0,0
634.81,0,1
634.90,11,10
634.91,8,9
634.92,10,13
635.92,0,0
637.01,1,0
637.80,0,1
637.81,0,0
637.90,1,1
637.91,0,0
637.92,2,1
639.0,0,1
639.1,0,2
639.2,0,0
639.8,1,0
639.9,0,0
640.00,13,11
640.01,0,1
640.03,83,103
640.80,0,1
640.83,0,0
640.90,3,1
640.93,15,17
641.00,3,8
641.01,1,5
641.03,1,0
641.10,0,1
641.11,0,1
641.13,1,1
641.20,3,0
641.21,41,33
641.23,0,1
641.31,0,0
641.33,0,0
641.80,0,0
641.81,0,0
641.83,0,0
641.90,2,1
641.91,0,2
641.93,14,10
642.00,0,0
642.01,4,7
642.02,0,0
642.03,3,3
642.04,0,0
642.11,0,0
642.13,0,0
642.20,0,0
642.21,0,0
642.23,0,1
642.30,0,0
642.31,24,26
642.32,2,0
642.33,4,6
642.34,0,0
642.40,3,2
642.41,62,69
642.42,3,1
642.43,16,11
642.44,0,1
642.50,1,0
642.51,10,16
642.52,0,1
642.53,0,1
642.54,0,0
642.60,0,1
642.61,0,0
642.63,0,1
642.64,1,0
642.71,1,0
642.73,0,1
642.74,0,0
642.90,0,0
642.91,3,2
642.92,0,0
642.93,3,2
642.94,1,1
643.00,5,2
643.01,0,0
643.03,43,35
643.10,0,0
643.13,1,1
643.23,1,2
643.83,2,1
643.90,1,1
643.91,0,0
643.93,4,9
644.00,2,1
644.03,85,76
644.10,14,14
644.13,86,84
644.20,10,8
644.21,139,154
645.01,0,0
645.03,0,0
645.10,0,3
645.11,180,165
645.13,14,10
645.21,0,1
645.23,0,0
646.03,0,0
646.10,0,0
646.11,0,0
646.13,0,1
646.23,1,0
646.33,0,1
646.50,0,0
646.53,0,1
646.60,1,4
646.61,6,6
646.62,1,0
646.63,89,89
646.64,0,0
646.80,2,2
646.81,0,0
646.83,49,50
646.84,0,0
646.90,3,4
646.93,19,14
647.01,0,0
647.10,1,0
647.11,0,0
647.13,0,1
647.20,0,0
647.21,5,4
647.23,1,0
647.51,0,0
647.60,0,0
647.61,39,37
647.62,0,0
647.63,2,5
647.80,0,0
647.81,14,14
647.83,3,2
647.84,0,0
647.91,1,0
647.93,0,1
648.00,0,0
648.01,0,0
648.03,2,0
648.13,0,0
648.20,0,1
648.21,29,30
648.22,10,2
648.23,3,5
648.24,0,0
648.40,0,1
648.41,127,97
648.42,0,1
648.43,12,7
648.44,1,2
648.51,0,0
648.53,0,0
648.61,0,0
648.63,0,0
648.71,0,0
648.73,0,1
648.80,0,0
648.81,5,8
648.83,2,3
648.90,1,0
648.91,3,4
648.93,56,56
648.94,1,0
649.01,0,0
649.03,0,0
649.11,1,0
649.43,0,0
649.50,0,1
649.53,1,2
649.63,0,0
649.70,0,0
649.73,1,1
